0:13:45,0:16:09,Joel,Guest,"Hm. Yeah. I mean, those last two are sort of one in the same in many people’s eyes, I think. It’s so funny to me, because especially when I was coming up in New York, you know, people would call me an alt comic. Which is so wild to me, because I was doing basically—like, it’s pretty standard. I was not pushing the form in any sort of way. You know, I’m not like taking it and like reimagining it and then making it work for everybody. I was doing what John Mulaney and Tig Notaro and Aziz and everybody was doing at the time. And it’s just observations about my life and things that I’ve seen and things that have happened to me. You know? And writing a punchline around it. And so, it was always very strange to me when people would be like, “You’re an alt comic,” because of the things that I would be talking about would be eating _[censored]_. You know. And it’s— _[They laugh.]_ Why—you know, the structure is the same. It’s just the subject matter, I guess, is a little bit out of left field. But I definitely felt that, especially in Chicago. I think I felt the pressure to be, you know. When you’re in a smaller city like that, I think there’s definitely—you know—more accepted ways to be successful. And so, you know, it’s like you gotta do these mics and you have to do these shows, and then you have to move on. And it’s like a very set pattern. And then you move to a city like New York, and suddenly there is no right way to do anything. And it is sort of you choose your own adventure of like, “Well, what kind of career do you wanna have?” And you can sort of cobble it together from any of these venues. And I don’t know. I feel very lucky that it was a really freeing time to be a gay comic. Like, there—I think there were moments in comedy, you know, even just a couple of years before I started eight years ago, where one person’s success meant that that door was closed for the rest of us. It’s sort of like a one in, one out sort of situation. And now, I don’t know. Like, so many of my closest friends are comedians, and there is not even—there’s like a natural sort of like competition that goes on that just is like running below the surface of any, you know, comedian’s career. But for me, it’s like, “Oh, like when John Early or Matteo Lane or Bowen Yang or any of these other comedians—gay comedians are finding success, it just means like there will be more for all of us now. And it’s so nice to not have to worry about like anyone like grabbing for the scraps from the table anymore, because it does feel like things are changing and there’s enough room for everybody at the table."
0:16:09,0:16:19,Jesse,Host,"Your comedy character, particularly online—on Twitter—but also to some extent onstage, I think is probably dumber than you."
0:16:19,0:16:20,Joel,Guest,"Oh, absolutely, yeah."
0:16:20,0:16:22,Jesse,Host,And like more romantically desperate.
0:16:22,0:16:42,Joel,Guest,"I think—yeah. My _[chuckles]_—my brand onstage and online is “hot idiot”. _[Jesse laughs.]_ That’s what I’m going for. And if I can—and I think it’s a lot like—you have to be a good singer to sing deliberately offkey, and I think you have to be smart to play that dumb well."
0:16:42,0:16:58,Jesse,Host,"I wanna play another clip from my guest, Joel Kim Booster’s, album _Model Minority_. Joel is talking about gay guys who fetishize Asian men. _[Joel laughs.]_ Which has a name in the gay community that I will allow you to say, kindly, Joel."
0:16:58,0:16:59,Joel,Guest,Rice queen.
0:16:59,0:17:03,Jesse,Host,And this is the moment that he realized he was on a date with one.
0:17:03,0:17:04,Sound Effect,Transition,Music swells and fades.
0:17:04,0:17:56,Clip,Clip,"_[The audience laughs regularly.]_ **Joel**: I went back to his apartment, and he was making me a drink in his kitchen. And I was just looking around his kitchen and I noticed he had like 14 Thai cookbooks. And I was like, “Oh no.” _[Chuckles.]_ “I see you now.” You know? Like, I see who you aaare! And it was like a horror movie, you know? ‘Cause suddenly I’m like—I saw his entire apartment and there was just like rice paddy hats everywhere. _[The audience gasps.]_ Two katanas over the bed. You know? And it was very strange for me. But it got worse. _[Scattered groans.]_ Like, we—in the middle of foreplay, like I went there with him. I was like, “All of this is fine.” And in the middle of foreplay, he leans into my ear and, I _[censored]_ you not, he said to me, “So, you gonna be my little Geisha boy tonight?” _[The audience screams a collective “NOOOOO” that loses steam the longer it goes.]_ Yeeeeah! Yeah, it was bad. But you know what’s worse, is that I stayed. Um. I stayed! Yeah."
0:17:56,0:17:57,Sound Effect,Transition,Music swells and fades.
0:17:57,0:17:59,Joel,Guest,Oh god. _[Laughs embarrassedly.]_
0:17:59,0:18:11,Jesse,Host,"I mean, what’s telling to—what’s telling to me about that bit is that, sure, you’re calling this guy out onstage, but you’re ultimately questioning your own sense of self-worth."
0:18:11,0:19:53,Joel,Guest,"Yeah. _[Laughs.]_ I think there was a tag too, that maybe I started doing—either before, I don’t know, left, but it was like—yeah, I’m pretty sure that guy stopped texting me back, too. Which is maybe the saddest part about that. But yeah! And it’s so—it feels like—I mean, a lot of this—this was all—that whole album is material that I’ve been, you know, working on for—at that point—six or seven years. And so, it’s so weird to hear that stuff, because it’s changed so much for me. Now, I mean, I was writing jokes about myself, and I was being, you know, sort of self-deprecating in a way to make myself more palatable for people. There is a special that delves deeply into this! And for me, it just like wasn’t helpful. And it’s not how I really feel about myself now. And so, there was like a shift like right around the time I was recording that album where I was like, “But like, this isn’t—this isn’t like my—this isn’t being honest.” Like and this outlet for me is so refreshing, because it feels like I’m able to be as honest as I can be. And that’s like—for me as an artist, like—especially as a comedian, that’s the question I always ask myself. Is this funny? Is this honest? And is this new or is this interesting? And for me, a lot of those jokes now—when I listen back to them—they’re still funny to me. And they are real in the sense of that that was what I was—that’s the life that I had when I wrote them. But for me now, like to say that joke—it’s just so weird. I’d have to really refigure it out for me now, because—I don’t know. I wouldn’t stay, now. _[Chuckles.]_ That’s I guess the bottom line is I wouldn’t stay."
0:19:53,0:20:08,Jesse,Host,"We’ll wrap up my interview with Joel Kim Booster after a short break. He’ll talk with me about the feedback both good and bad that he gets from other Asian Americans and how he deals with it. It’s _Bullseye_, from [MaximumFun.org](http://www.maximumfun.org) and NPR."
0:20:08,0:21:00,Promo,Clip,"**Music**: Bright, cheerful music. **Ellen Weatherford**: Hey, there! I’m Ellen Weatherford. **Christian Weatherford**: And I’m Christian Weatherford. **Ellen**: And we’ve got big feelings about animals that we just gotta share. **Christian**: On _Just the Zoo of Us_, your new favorite animal review podcast, we’re here to critically evaluate how each animal excels and how it doesn’t, rating them out of 10 on their effectiveness, ingenuity, and aesthetics. **Ellen**: Guest experts give you their takes informed by actual, real-life experiences studying and working with very cool animals, like sharks, cheetahs, and sea turtles. **Christian**: It’s a fieldtrip to the zoo for your ears. **Ellen**: So, if you or your kids have ever wondered if a pigeon can count, why sloths move so slow, or how a spider sees the world, find out with us every Wednesday on _Just the Zoo of Us_, which can now be found in its natural habitat, on [MaximumFun.org](http://www.maximumfun.org). **Christian**: Listen and subscribe wherever you get your podcasts. _[Music ends, punctuated with an undulating wild animal call.]_"
0:21:00,0:21:05,Music,Transition,Thumpy rock music.
0:21:05,0:21:37,Jesse,Host,"This is _Bullseye_. I’m Jesse Thorn. I’m talking with Joel Kim Booster: comic, writer, and star of the new Apple TV show, _Loot_. Let’s get back into our conversation. Do you feel like you have to deal with the expectations of Asian American fans because you—you know, you share many experiences with other Asian Americans and Korean Americans. Certainly, you know what it feels like to walk into a room full of White dudes and be the only Asian guy or whatever. For example."
0:21:37,0:21:41,Joel,Guest,That is sort of the—yeah! Everybody knows what that’s like _[chuckles]_ in our community.
0:21:41,0:21:50,Jesse,Host,"But like, I don’t know—you know, you never have the experience of bringing something to school for lunch that other people thought smelled weird or these other things that—"
0:21:50,0:23:29,Joel,Guest,"No. Yeah. My parents are White, and I had that and—you know, they are—their family have been here for however long, and you know, we had—our traditions were very midwestern and everything like that. So, there is a lot that I feel a little boxed out of, experience-wise, and I think it’s sort of frustrating to some people that are seeing my success and are maybe frustrated that I don’t represent that side of the Asian American experience. The sort of, you know, second/third generation experience. And I guess, for me, like—I don’t know. I’m really fascinated by what is the Asian American experience. Like, what is the culture that we have created for ourselves here that is sort of—as a biproduct of just existing together as this race of people, not sort of as a culture from what we’re—I don’t know. It's difficult. It’s hard and it’s something that I’m sort of trying to figure out like as I go on. And I hear it! I hear from a lot of Asian people who are—who don’t like me or my material. And I think I especially hear from Asian men who are very frustrated with like, “Ope! They put another effeminate Asian guy on TV. Of course, they did. This is the media conspiring against Asian men to emasculate all of us. And like that’s always a little hard to absorb, that I am the face of a media conspiracy _[laughs]_ to emasculate Asian men. Because I don’t know that I necessarily feel that way about myself. But um—"
0:23:29,0:23:35,Jesse,Host,You do talk in your album about how big your junk is. To your credit! _[Joel agrees and laughs.]_ Working against the conspiracy.
0:23:35,0:25:02,Joel,Guest,"That is true. I don’t know! I’m just like—and it’s so weird to represent two minorities. And especially as like the audience gets bigger and the platforms get bigger, the opportunities that I’m offered are getting bigger and bigger. It is a very stressful sort of thought process that I have to go through of like, “Am I being, you know, the right representation for gay men and Asian men and Asian people and adoptees and this that and the other thing?” And it's just—I really wish I could just really think about “is this funny?” and not have to worry about that other stuff. And I ultimately do. You know. But it’s there, and it’s—you know, I do feel some responsibility to—I don’t know, make sure that everybody knows that this is my experience, my personal experience, my very specific experience. And I’m not trying to speak for either of these communities when I talk about—you know, any of the experiences that I talk about onstage. But it’ll never change. I will always get the blowback, no matter way. And I’m—I don’t know. I’m okay with it. You just sort of have to build that, you know, defense. The armor. And let it wash off of you. I’m literally—I think I’m having a stroke as I’m saying these words. _[Jesse laughs.]_ Like, can you tell that—_[laughing]_ like these sentences have no end. There is no punctuation anymore. I’m literally about to have a stroke. I hope any of this is useful."
0:25:02,0:25:04,Jesse,Host,"Joel Kim Booster, I’m so grateful to you for taking all this time to be on _Bullseye_. It was really great to get to talk to you."
0:25:04,0:25:13,Joel,Guest,"Yeah! Thanks for having me. Again, I hope anything I said made sense and it makes me seem smarter than I actually am."
0:25:13,0:25:15,Music,Transition,Dreamy synth with a steady beat.
0:25:15,0:25:37,Jesse,Host,"Joel Kim Booster, one of the absolute best. He’s great in _Fire Island_. You can stream that movie now, on Hulu. His newest project—a TV show called _Loot_—just debuted on Apple TV+. And if you haven’t heard his standup, you ought to! His 2018 debut, _Model Minority_, is streaming on pretty much every platform. Go listen to it. _[Music fades out.]_"
0:25:37,0:25:40,Music,Transition,"Relaxed, chiming synth."
0:25:40,0:27:24,Jesse,Host,"That’s the end of another episode of _Bullseye_. _Bullseye_ is created from the homes of me and the staff of Maximum Fun, in and around greater Los Angeles, California—although, this week, I am actually recording from my friend’s guest bedroom in Woodside, California, where I have gone to _The Antiques Roadshow_. Thank you so much to the _Roadshow_ for inviting me. I had such a great time visiting with my mom. We met some of our favorite appraisers on that program and had a great time in the Filoli Sculpture Gardens. Now, I will say _[chuckles]_ that I forgot to bring headphones with me on this trip. And so, I have borrowed some from my friend’s four-year-old daughter. They are tiger themed. They’re orange and they have little tiger ears on them. I am recording this, right now, on video and we will share that on social media. So, make sure to follow us on Facebook and Twitter if you wanna see me making an NPR show in children’s tiger headphones. Our show is produced by speaking into microphones. Our senior producer is Kevin Ferguson. Our producers are Jesus Ambrosio and Richard Robey. Our production fellow at Maximum Fun is Tabatha Myers. We get booking help from Mara Davis. Our interstitial music is by Dan Wally, also known as DJW. Our theme music is by The Go! Team. It’s called “Huddle Formation”. Our thanks to The Go! Team and thanks to their label, Memphis Industries, for letting us use that. _Bullseye_ is also on YouTube, Twitter, and Facebook. You can find us there, give us a follow, and we’ll share with you all of our interviews and the aforementioned picture of me wearing little, orange, children’s tiger headphones. I think that’s about it. Just remember: all great radio hosts have a signature signoff."
0:27:24,,Promo,Promo,**Speaker**: _Bullseye with Jesse Thorn_ is a production of [MaximumFun.org](http://www.maximumfun.org/) and is distributed by NPR. _[Music fades out.]_
